2011  Regular Season:  LeagueRoyals won by 7 Wickets (06/05/2011)
                     Georgetown Vs Royals



,,,Georgetown Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Andrew Ramcharran,b,,,10,10,0,0
Dickey Singh,,,,17,17,0,0
Feizal Bacchus,b,,,27,27,0,0
Muntaz Hamid,,,,21,21,0,0
Taij Chand,b,,,12,12,0,0
Terry Ramnarine,b,,,1,1,0,0
Robin Mangra,,,,0,0,0,0
Royston Naicken,,,,0,0,0,0
Sam Chaitnarine,,,,0,0,0,0
Sarran Jeet,,,,0,0,0,0
Vijay Mangra,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,99,19.0

,,,Royals Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bobby Ramlagan,2.0,0,12,0,0,0,0,0
Bora Gangadeen,2.0,0,4,2,0,0,0,0
Hazaar Abdool,2.0,0,8,1,0,0,0,0
Jewan Ramkalie,2.0,0,17,1,0,0,0,0
Krishna Sarju,2.0,0,12,0,0,0,0,0
Mahindra Nohar,2.0,0,11,1,0,0,0,0
Philip Jackman,2.0,0,6,0,0,0,0,0
Suresh Keso,3.0,0,11,0,0,0,0,0
Trevor Gerrick,2.0,0,7,0,0,0,0,0

Total, 19.0 ,0,99,4,0,0,0,0

Georgetown Fall of Wickets
                      


,,,Royals Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bora Gangadeen,b,,,4,4,0,0
Ganesh Sarju,,,,16,16,0,0
Hazaar Abdool,,,,100,100,0,0
Rick Dhanny,b,,,15,15,0,0
Suresh Keso,b,,,29,29,0,0
Bobby Ramlagan,,,,0,0,0,0
Jewan Ramkalie,,,,0,0,0,0
Krishna Sarju,,,,0,0,0,0
Mahindra Nohar,,,,0,0,0,0
Neville Sarju,,,,0,0,0,0
Philip Jackman,,,,0,0,0,0
Trevor Gerrick,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,191,20.0

,,,Georgetown Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dickey Singh,3.0,0,11,2,0,0,0,0
Feizal Bacchus,1.0,0,3,0,0,0,0,0
Robin Mangra,1.0,0,10,0,0,0,0,0
Royston Naicken,3.0,0,11,0,0,0,0,0
Sam Chaitnarine,3.0,0,23,0,0,0,0,0
Taij Chand,3.0,0,10,1,0,0,0,0
Terry Ramnarine,3.0,0,24,0,0,0,0,0
Vijay Mangra,3.0,0,13,1,0,0,0,0

Total, 20.0 ,0,191,3,0,0,0,0

Royals Fall of wickets
                      
