2009  Regular Season:  LeagueSkeldon won by 4 Wickets (06/07/2009)
                     Georgetown Vs Skeldon



,,,Georgetown Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Chris Roy,,,,2,2,0,0
Dickey Singh,b,,,7,7,0,0
Pitamber Tiwari,b,,,42,42,0,0
Ram Mohabir,b,,,0,0,0,0
Robin Mangra,b,,,20,20,0,0
Royston Naicken,b,,,0,0,0,0
Taij Chand,b,,,5,5,0,0
Vijay Mangra,b,,,0,0,0,0
Joe Phulchand,,,,0,0,0,0
Nash Razackmohamed,,,,0,0,0,0
Sam Chaitnarine,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,93,19.0

,,,Skeldon Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Arjune Harihar,2.0,0,8,0,0,0,0,0
Asgar Ali,2.0,0,6,2,0,0,0,0
Bhagwandas Budhoo,3.0,0,14,0,0,0,0,0
Dadie Dindial,2.0,0,14,2,0,0,0,0
Danny Narsingh,1.0,0,7,1,0,0,0,0
Jagan Deokinandan,3.0,0,13,1,0,0,0,0
Ravi Roopnarine,3.0,0,13,1,0,0,0,0
Shiv Seeram,3.0,0,13,0,0,0,0,0

Total, 19.0 ,0,93,7,0,0,0,0

Georgetown Fall of Wickets
                      


,,,Skeldon Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Arjune Harihar,b,,,11,11,0,0
Asgar Ali,b,,,24,24,0,0
Bhagwandas Budhoo,b,,,0,0,0,0
Ed Pestano,,,,17,17,0,0
Jagan Deokinandan,b,,,8,8,0,0
Shiv Seeram,b,,,44,44,0,0
Terry Ramraj,b,,,14,14,0,0
Dadie Dindial,,,,0,0,0,0
Danny Narsingh,,,,0,0,0,0
Dave Ali,,,,0,0,0,0
Ravi Roopnarine,,,,0,0,0,0
Teddy Hussain,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,124,20.0

,,,Georgetown Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dickey Singh,3.0,0,23,0,0,0,0,0
Joe Phulchand,3.0,0,23,0,0,0,0,0
Pitamber Tiwari,3.0,0,18,0,0,0,0,0
Robin Mangra,2.0,0,12,2,0,0,0,0
Royston Naicken,3.0,0,13,1,0,0,0,0
Sam Chaitnarine,3.0,0,18,1,0,0,0,0
Taij Chand,3.0,0,18,1,0,0,0,0

Total, 20.0 ,0,124,6,0,0,0,0

Skeldon Fall of wickets
                      
