2008  Regular Season:  LeagueRoyals won by 4 Wickets (06/08/2008)
                     Demerara Vs Royals



,,,Demerara Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Danny Persaud,b,,,4,4,0,0
Errol Budhoo,b,,,18,18,0,0
Geenarine Ram,b,,,4,4,0,0
Jai Simms,,,,1,1,0,0
Kassim Ramkellawan,b,,,1,1,0,0
Nateram Singh,b,,,17,17,0,0
Rajin Deoraj,b,,,4,4,0,0
Raymond Yahcoob,,,,12,12,0,0
Robin Singh,b,,,35,35,0,0
Zakir Khan,b,,,11,11,0,0
Anthony Caesar,,,,0,0,0,0
Floyd Issardin,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,118,20.0

,,,Royals Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bora Gangadeen,1.0,0,4,0,0,0,0,0
Davo Tiwari,3.0,0,16,1,0,0,0,0
Ganesh Sarju,1.0,0,20,0,0,0,0,0
Hazaar Abdool,3.0,0,17,1,0,0,0,0
Jewan Ramkalie,1.0,0,1,1,0,0,0,0
Kirky Taijnauth,1.0,0,10,1,0,0,0,0
Pradeep Gopichand,1.0,0,10,0,0,0,0,0
Robert Narine,3.0,0,14,0,0,0,0,0
Suresh Keso,3.0,0,13,1,0,0,0,0
Vishnu Taijnauth,3.0,0,12,2,0,0,0,0

Total, 20.0 ,0,118,8,0,0,0,0

Demerara Fall of Wickets
                      


,,,Royals Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bora Gangadeen,b,,,30,30,0,0
Ganesh Sarju,b,,,5,5,0,0
Hazaar Abdool,b,,,31,31,0,0
Kirky Taijnauth,,,,18,18,0,0
Neville Sarju,,,,8,8,0,0
Pradeep Gopichand,b,,,7,7,0,0
Rick Dhanny,b,,,62,62,0,0
Suresh Keso,b,,,12,12,0,0
Davo Tiwari,,,,0,0,0,0
Jewan Ramkalie,,,,0,0,0,0
Robert Narine,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,200,20.0

,,,Demerara Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Anthony Caesar,3.0,0,18,0,0,0,0,0
Danny Persaud,3.0,0,30,4,0,0,0,0
Errol Budhoo,3.0,0,21,0,0,0,0,0
Geenarine Ram,3.0,0,30,1,0,0,0,0
Nateram Singh,3.0,0,21,1,0,0,0,0
Raymond Yahcoob,1.0,0,17,0,0,0,0,0
Robin Singh,3.0,0,27,0,0,0,0,0
Zakir Khan,1.0,0,9,0,0,0,0,0

Total, 20.0 ,0,200,6,0,0,0,0

Royals Fall of wickets
                      
