2010  Regular Season:  LeaguePegasus won by -1 Wickets (06/27/2010)
                     Essequibo Vs Pegasus



,,,Essequibo Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Fitz Nero,b,,,34,34,0,0
Jewan Ramkalie,b,,,2,2,0,0
John Somra,b,,,1,1,0,0
Kirky Taijnauth,b,,,0,0,0,0
Kris Bendipersaud,,,,0,0,0,0
Mike Ramawad,b,,,10,10,0,0
Neville Sarju,,,,27,27,0,0
Orie Udho,b,,,2,2,0,0
Randolph Lall,b,,,2,2,0,0
Mohamed Alladin,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,105,20.0

,,,Pegasus Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bisham Puran,1.0,0,14,0,0,0,0,0
Edward Kartick,1.0,0,9,1,0,0,0,0
Khem Singh,3.0,0,8,1,0,0,0,0
Mike Kisten,3.0,0,7,2,0,0,0,0
Rabindra Singh,3.0,0,23,0,0,0,0,0
Raj Singh,3.0,0,10,0,0,0,0,0
Robin Singh,1.0,0,8,0,0,0,0,0
Roy Gunpat,1.0,0,13,1,0,0,0,0
Rudy Singh,2.0,0,7,0,0,0,0,0
Stanley Welch,2.0,0,4,1,0,0,0,0

Total, 20.0 ,0,105,7,0,0,0,0

Essequibo Fall of Wickets
                      


,,,Pegasus Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bisham Puran,b,,,0,0,0,0
Edward Kartick,b,,,1,1,0,0
Keith Jackman,b,,,45,45,0,0
Khem Singh,b,,,40,40,0,0
Lakhram Puran,b,,,8,8,0,0
Mike Kisten,b,,,0,0,0,0
Rabindra Singh,b,,,20,20,0,0
Raj Singh,b,,,0,0,0,0
Robin Singh,,,,1,1,0,0
Roy Gunpat,b,,,6,6,0,0
Rudy Singh,b,,,25,25,0,0
Stanley Welch,b,,,6,6,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,166,18.3

,,,Essequibo Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Jewan Ramkalie,2.0,0,28,0,0,0,0,0
Kirky Taijnauth,3.0,0,13,3,0,0,0,0
Mike Ramawad,3.0,0,33,1,0,0,0,0
Mohamed Alladin,3.0,0,32,2,0,0,0,0
Neville Sarju,3.0,0,20,1,0,0,0,0
Orie Udho,1.3,0,9,2,0,0,0,0
Vishnu Taijnauth,3.0,0,31,1,0,0,0,0

Total, 18.3 ,0,166,11,0,0,0,0

Pegasus Fall of wickets
                      
