2008  Regular Season:  LeaguePegasus won by 8 Run(s) (08/24/2008)
                     Pegasus Vs Georgetown



,,,Pegasus Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bisham Puran,b,,,38,38,0,0
Edward Kartick,b,,,10,10,0,0
Errol Daly,b,,,25,25,0,0
Khem Singh,b,,,61,61,0,0
Mike Kisten,b,,,10,10,0,0
Stanley Welch,b,,,13,13,0,0
Chris Daly,,,,0,0,0,0
Dave Jagdeo,,,,0,0,0,0
Dave Rampersaud,,,,0,0,0,0
Frencho Rampersaud,,,,0,0,0,0
Keith Jackman,,,,0,0,0,0
Roy Gunpat,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,163,19.3

,,,Georgetown Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dickey Singh,3.0,0,37,0,0,0,0,0
Ganesh Mangaru,3.0,0,20,0,0,0,0,0
Pitamber Tiwari,3.0,0,24,2,0,0,0,0
Ram Mohabir,1.0,0,19,0,0,0,0,0
Robin Mangra,3.0,0,22,2,0,0,0,0
Royston Naicken,3.0,0,12,0,0,0,0,0
Sam Chaitnarine,3.0,0,20,1,0,0,0,0
Taij Chand,0.3,0,8,0,0,0,0,0

Total, 19.3 ,0,163,6,0,0,0,0

Pegasus Fall of Wickets
                      


,,,Georgetown Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Chris Roy,b,,,2,2,0,0
Dickey Singh,b,,,0,0,0,0
Ganesh Mangaru,b,,,30,30,0,0
Pitamber Tiwari,b,,,48,48,0,0
Ram Mohabir,b,,,39,39,0,0
Robin Mangra,b,,,24,24,0,0
Royston Naicken,b,,,1,1,0,0
Taij Chand,b,,,0,0,0,0
Deodat Gagle,,,,0,0,0,0
Paul Bissoon,,,,0,0,0,0
Sam Chaitnarine,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,155,20.0

,,,Pegasus Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dave Jagdeo,3.0,0,22,1,0,0,0,0
Edward Kartick,2.0,0,16,1,0,0,0,0
Errol Daly,3.0,0,34,0,0,0,0,0
Khem Singh,3.0,0,19,0,0,0,0,0
Mike Kisten,3.0,0,14,2,0,0,0,0
Roy Gunpat,3.0,0,20,1,0,0,0,0
Stanley Welch,3.0,0,29,1,0,0,0,0

Total, 20.0 ,0,155,8,0,0,0,0

Georgetown Fall of wickets
                      
