2009  Regular Season:  LeagueDemerara won by 6 Run(s) (06/07/2009)
                     Demerara Vs Royals



,,,Demerara Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Danny Persaud,b,,,55,55,0,0
Errol Budhoo,b,,,35,35,0,0
Geenarine Ram,b,,,13,13,0,0
Ishwardat Singh,,,,20,20,0,0
Kassim Ramkellawan,,,,3,3,0,0
Anthony Caesar,,,,0,0,0,0
Floyd Issardin,,,,0,0,0,0
Harry Seeratan,,,,0,0,0,0
Jai Simms,,,,0,0,0,0
Nateram Singh,,,,0,0,0,0
Shameer Shah,,,,0,0,0,0
Terrence Ferreira,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,147,17.0

,,,Royals Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Ganesh Sarju,2.0,0,12,1,0,0,0,0
Hazaar Abdool,1.0,0,8,0,0,0,0,0
Jewan Ramkalie,1.0,0,3,1,0,0,0,0
Kirky Taijnauth,3.0,0,25,0,0,0,0,0
Latchman Sarju,1.0,0,13,0,0,0,0,0
Mike Ramawad,2.0,0,21,0,0,0,0,0
Rick Dhanny,1.0,0,11,0,0,0,0,0
Robert Narine,3.0,0,18,0,0,0,0,0
Suresh Keso,3.0,0,11,1,0,0,0,0

Total, 17.0 ,0,147,3,0,0,0,0

Demerara Fall of Wickets
                      


,,,Royals Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Davo Tiwari,b,,,0,0,0,0
Ganesh Sarju,,,,8,8,0,0
Hazaar Abdool,b,,,1,1,0,0
Kirky Taijnauth,b,,,17,17,0,0
Latchman Sarju,b,,,16,16,0,0
Mike Ramawad,b,,,3,3,0,0
Rick Dhanny,,,,29,29,0,0
Sur Singh,b,,,16,16,0,0
Suresh Keso,b,,,32,32,0,0
Jewan Ramkalie,,,,0,0,0,0
Robert Narine,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,141,20.0

,,,Demerara Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Danny Persaud,3.0,0,10,2,0,0,0,0
Errol Budhoo,3.0,0,10,3,0,0,0,0
Geenarine Ram,2.0,0,11,0,0,0,0,0
Kassim Ramkellawan,3.0,0,18,0,0,0,0,0
Nateram Singh,3.0,0,10,0,0,0,0,0
Shameer Shah,3.0,0,16,1,0,0,0,0
Terrence Ferreira,3.0,0,17,1,0,0,0,0

Total, 20.0 ,0,141,7,0,0,0,0

Royals Fall of wickets
                      
