2009  Regular Season:  LeagueRoyals won by 3 Run(s) (08/09/2009)
                     Royals Vs Georgetown



,,,Royals Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Alli Ansar,b,,,36,36,0,0
Jewan Ramkalie,,,,7,7,0,0
Rick Dhanny,b,,,58,58,0,0
Robert Narine,,,,10,10,0,0
Ganesh Sarju,,,,0,0,0,0
Kirky Taijnauth,,,,0,0,0,0
Krishna Sarju,,,,0,0,0,0
Mike Ramawad,,,,0,0,0,0
Neville Sarju,,,,0,0,0,0
Suresh Keso,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,126,13.4

,,,Georgetown Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Chris Roy,1.0,0,15,0,0,0,0,0
Dickey Singh,1.0,0,11,0,0,0,0,0
Feizal Bacchus,1.4,0,14,0,0,0,0,0
Joe Phulchand,3.0,0,11,0,0,0,0,0
Robin Mangra,2.0,0,38,0,0,0,0,0
Royston Naicken,2.0,0,14,0,0,0,0,0
Taij Chand,3.0,0,10,0,0,0,0,0

Total, 13.4 ,0,126,2,0,0,0,0

Royals Fall of Wickets
                      


,,,Georgetown Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Dickey Singh,b,,,5,5,0,0
Feizal Bacchus,,,,29,29,0,0
Robin Mangra,b,,,52,52,0,0
Royston Naicken,b,,,14,14,0,0
Taij Chand,b,,,1,1,0,0
Arjune Persaud,,,,0,0,0,0
Chris Roy,,,,0,0,0,0
Joe Phulchand,,,,0,0,0,0
Mark Seepersaud,,,,0,0,0,0
Ram Mohabir,,,,0,0,0,0
Vijay Mangra,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,123,20.0

,,,Royals Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Alli Ansar,3.0,0,6,0,0,0,0,0
Kirky Taijnauth,3.0,0,20,2,0,0,0,0
Krishna Sarju,3.0,0,6,2,0,0,0,0
Mike Ramawad,3.0,0,16,0,0,0,0,0
Neville Sarju,2.0,0,18,0,0,0,0,0
Robert Narine,1.0,0,11,0,0,0,0,0
Suresh Keso,2.0,0,14,0,0,0,0,0
Vishnu Taijnauth,3.0,0,25,0,0,0,0,0

Total, 20.0 ,0,123,4,0,0,0,0

Georgetown Fall of wickets
                      
