2012  Regular Season:  LeagueGeorgetown won by 1 Run(s) (07/29/2012)
                     Georgetown Vs Essequibo



,,,Georgetown Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Azween Hamid,b,,,3,3,0,0
Dickey Singh,,,,10,10,0,0
Feizal Bacchus,,,,66,66,0,0
Muntaz Hamid,b,,,18,18,0,0
Robin Mangra,b,,,51,51,0,0
Royston Naicken,b,,,7,7,0,0
Andrew Ramcharran,,,,0,0,0,0
Dharam Deobissoon,,,,0,0,0,0
Jainarine Singh,,,,0,0,0,0
Ram Mohabir,,,,0,0,0,0
Sam Chaitnarine,,,,0,0,0,0
Taij Chand,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,178,16.3

,,,Essequibo Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Kirky Taijnauth,3.0,0,39,1,0,0,0,0
Mohamed Alladin,2.3,0,26,0,0,0,0,0
Neville Sarju,3.0,0,23,1,0,0,0,0
Pradeep Gopichand,2.0,0,16,0,0,0,0,0
Sunny Bishundeo,3.0,0,31,1,0,0,0,0
Vishnu Taijnauth,3.0,0,19,1,0,0,0,0

Total, 16.3 ,0,178,4,0,0,0,0

Georgetown Fall of Wickets
                      


,,,Essequibo Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Fitz Nero,b,,,86,86,0,0
Kay Shivpaul,b,,,0,0,0,0
Kirky Taijnauth,b,,,19,19,0,0
Neville Sarju,,,,8,8,0,0
Pradeep Gopichand,b,,,16,16,0,0
Richard Ramcharran,b,,,30,30,0,0
John Somra,,,,0,0,0,0
Mohamed Alladin,,,,0,0,0,0
Omar Shamshudeen,,,,0,0,0,0
Rudolph Driffield,,,,0,0,0,0
Sunny Bishundeo,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,177,20.0

,,,Georgetown Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dickey Singh,3.0,0,32,1,0,0,0,0
Feizal Bacchus,3.0,0,25,0,0,0,0,0
Jainarine Singh,3.0,0,32,1,0,0,0,0
Robin Mangra,3.0,0,36,0,0,0,0,0
Royston Naicken,3.0,0,23,0,0,0,0,0
Sam Chaitnarine,2.0,0,11,0,0,0,0,0
Taij Chand,3.0,0,16,0,0,0,0,0

Total, 20.0 ,0,177,5,0,0,0,0

Essequibo Fall of wickets
                      
