2009  Regular Season:  LeaguePegasus won by 103 Run(s) (06/21/2009)
                     Pegasus Vs Georgetown



,,,Pegasus Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bisham Puran,b,,,23,23,0,0
Dave Jagdeo,,,,36,36,0,0
Errol Daly,b,,,7,7,0,0
Keith Jackman,b,,,38,38,0,0
Khem Singh,b,,,90,90,0,0
Raj Singh,b,,,0,0,0,0
Stanley Welch,,,,13,13,0,0
Dereck Jagdeo,,,,0,0,0,0
Edward Kartick,,,,0,0,0,0
Mike Kisten,,,,0,0,0,0
Rabindra Singh,,,,0,0,0,0
Roy Gunpat,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,215,19.0

,,,Georgetown Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Chris Roy,1.0,0,18,0,0,0,0,0
Dickey Singh,3.0,0,40,0,0,0,0,0
Joe Phulchand,3.0,0,24,0,0,0,0,0
Pitamber Tiwari,3.0,0,35,3,0,0,0,0
Royston Naicken,3.0,0,18,0,0,0,0,0
Sam Chaitnarine,3.0,0,38,1,0,0,0,0
Taij Chand,3.0,0,27,1,0,0,0,0

Total, 19.0 ,0,215,5,0,0,0,0

Pegasus Fall of Wickets
                      


,,,Georgetown Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Chris Roy,,,,0,0,0,0
Dickey Singh,b,,,9,9,0,0
Joe Phulchand,b,,,1,1,0,0
Pitamber Tiwari,b,,,7,7,0,0
Ram Mohabir,,,,33,33,0,0
Robin Mangra,b,,,11,11,0,0
Royston Naicken,,,,10,10,0,0
Sam Chaitnarine,b,,,4,4,0,0
Taij Chand,b,,,3,3,0,0
Vijay Mangra,b,,,2,2,0,0
Ramzan Ullah,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,112,20.0

,,,Pegasus Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dave Jagdeo,2.0,0,6,0,0,0,0,0
Dereck Jagdeo,3.0,0,18,1,0,0,0,0
Edward Kartick,3.0,0,9,3,0,0,0,0
Khem Singh,2.0,0,9,0,0,0,0,0
Mike Kisten,3.0,0,11,1,0,0,0,0
Rabindra Singh,3.0,0,24,0,0,0,0,0
Raj Singh,3.0,0,15,1,0,0,0,0
Stanley Welch,1.0,0,1,0,0,0,0,0

Total, 20.0 ,0,112,7,0,0,0,0

Georgetown Fall of wickets
                      
