2009  Regular Season:  LeagueWindies won by 14 Run(s) (05/31/2009)
                     Windies Vs Demerara



,,,Windies Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Carlos Reid,b,,,35,35,0,0
Desmond Chumney,b,,,29,29,0,0
Hardatt Paul,,,,0,0,0,0
Jito Narine,b,,,78,78,0,0
Lennox Cooper,b,,,0,0,0,0
Manny Mohabir,,,,2,2,0,0
Robin Murli,b,,,0,0,0,0
Ron Murli,b,,,71,71,0,0
Anand Bhanpersaud,,,,0,0,0,0
Davis Joseph,,,,0,0,0,0
Kenton Chance,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,245,17.0

,,,Demerara Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Danny Persaud,2.0,0,20,0,0,0,0,0
Errol Budhoo,3.0,0,29,0,0,0,0,0
Geenarine Ram,3.0,0,30,0,0,0,0,0
Kassim Ramkellawan,3.0,0,32,3,0,0,0,0
Raymond Yahcoob,2.0,0,18,1,0,0,0,0
Terrence Ferreira,3.0,0,30,0,0,0,0,0
Zakir Khan,1.0,0,22,0,0,0,0,0

Total, 17.0 ,0,245,6,0,0,0,0

Windies Fall of Wickets
                      


,,,Demerara Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Danny Persaud,b,,,102,102,0,0
Errol Budhoo,b,,,51,51,0,0
Geenarine Ram,b,,,12,12,0,0
Nateram Singh,,,,2,2,0,0
Terrence Ferreira,,,,38,38,0,0
Zakir Khan,b,,,0,0,0,0
Anthony Caesar,,,,0,0,0,0
Floyd Issardin,,,,0,0,0,0
Harry Seeratan,,,,0,0,0,0
Jai Simms,,,,0,0,0,0
Kassim Ramkellawan,,,,0,0,0,0
Raymond Yahcoob,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,231,20.0

,,,Windies Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Carlos Reid,3.0,0,27,0,0,0,0,0
Desmond Chumney,3.0,0,44,0,0,0,0,0
Hardatt Paul,3.0,0,23,1,0,0,0,0
Jito Narine,3.0,0,38,0,0,0,0,0
Manny Mohabir,2.0,0,26,1,0,0,0,0
Robin Murli,3.0,0,27,0,0,0,0,0
Ron Murli,3.0,0,29,2,0,0,0,0

Total, 20.0 ,0,231,4,0,0,0,0

Demerara Fall of wickets
                      
