2016  Regular Season:  LeagueElite won by 6 Wickets (07/24/2016)
                     Georgetown Wakenaam Vs Elite



,,,Georgetown Wakenaam Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Allan Murray,b,,,25,25,0,0
Bheam Singh,b,,,2,2,0,0
Bobby Ramlagan,b,,,13,13,0,0
Feizal Bacchus,b,,,18,18,0,0
Joe Singh,,,,2,2,0,0
Khemraj Outar,b,,,11,11,0,0
Mahendra Singh,,,,8,8,0,0
Rajesh Singh,b,,,1,1,0,0
Ram Mohabir,b,,,0,0,0,0
Rickford Hunte,b,,,15,15,0,0
Royston Naicken,b,,,46,46,0,0
Rabindra Persaud,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,157,20.0

,,,Elite Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Arjune Persaud,3.0,0,26,1,0,0,0,0
Deonarine Balsingh,1.0,0,7,1,0,0,0,0
Khemraj Inderjit,3.0,0,19,0,0,0,0,0
Mahendra Singh,3.0,0,18,2,0,0,0,0
Nateram Singh,3.0,0,19,2,0,0,0,0
Rajin Deoraj,3.0,0,27,1,0,0,0,0
Ramanand Hardowar,1.0,0,8,0,0,0,0,0
Ricky Ramchand,3.0,0,18,2,0,0,0,0

Total, 20.0 ,0,157,9,0,0,0,0

Georgetown Wakenaam Fall of Wickets
                      


,,,Elite Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Mahendra Singh,,,,8,8,0,0
Arjune Persaud,,,,47,47,0,0
Danny Persaud,b,,,0,0,0,0
Deodatt Gobin,,,,2,2,0,0
Khemraj Inderjit,b,,,43,43,0,0
Rajin Deoraj,b,,,14,14,0,0
Ricky Ramchand,b,,,25,25,0,0
Chris Balram,,,,0,0,0,0
Deonarine Balsingh,,,,0,0,0,0
Nateram Singh,,,,0,0,0,0
Nick Permaul,,,,0,0,0,0
Ramanand Hardowar,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,163,20.0

,,,Georgetown Wakenaam Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bheam Singh,3.0,0,24,1,0,0,0,0
Bobby Ramlagan,3.0,0,27,1,0,0,0,0
Feizal Bacchus,2.0,0,21,0,0,0,0,0
Khemraj Outar,4.0,0,0,0,0,0,0,0
Rajesh Singh,2.0,0,15,0,0,0,0,0
Rickford Hunte,3.0,0,28,1,0,0,0,0
Royston Naicken,3.0,0,25,1,0,0,0,0
Mahendra Singh,3.0,0,18,2,0,0,0,0

Total, 20.0 ,0,163,4,0,0,0,0

Elite Fall of wickets
                      
