2008  Regular Season:  LeagueRoyals won by 16 Run(s) (07/27/2008)
                     Royals Vs Pegasus



,,,Royals Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bora Gangadeen,b,,,9,9,0,0
Hazaar Abdool,b,,,84,84,0,0
Rick Dhanny,,,,69,69,0,0
Suresh Keso,,,,3,3,0,0
Colin Ally,,,,0,0,0,0
Ganesh Sarju,,,,0,0,0,0
Jewan Ramkalie,,,,0,0,0,0
Neville Sarju,,,,0,0,0,0
Robert Narine,,,,0,0,0,0
Sudama Sarju,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0
Pradeep Gopichand,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,191,20.0

,,,Pegasus Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dereck Jagdeo,3.0,0,33,0,0,0,0,0
Edward Kartick,3.0,0,30,0,0,0,0,0
Errol Daly,3.0,0,47,0,0,0,0,0
Khem Singh,3.0,0,14,2,0,0,0,0
Mike Kisten,3.0,0,27,0,0,0,0,0
Rabindra Singh,2.0,0,15,0,0,0,0,0
Stanley Welch,3.0,0,15,0,0,0,0,0

Total, 20.0 ,0,191,2,0,0,0,0

Royals Fall of Wickets
                      


,,,Pegasus Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Dave Jagdeo,,,,10,10,0,0
Dave Rampersaud,b,,,0,0,0,0
Dereck Jagdeo,b,,,9,9,0,0
Edward Kartick,b,,,15,15,0,0
Errol Daly,b,,,0,0,0,0
Frencho Rampersaud,b,,,0,0,0,0
Khem Singh,b,,,101,101,0,0
Mike Kisten,b,,,7,7,0,0
Rabindra Singh,,,,6,6,0,0
Stanley Welch,b,,,9,9,0,0
Andy Smith,,,,0,0,0,0
Keith Jackman,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,175,17.0

,,,Royals Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bora Gangadeen,3.0,0,44,0,0,0,0,0
Ganesh Sarju,2.0,0,18,3,0,0,0,0
Hazaar Abdool,3.0,0,18,1,0,0,0,0
Robert Narine,3.0,0,14,1,0,0,0,0
Sudama Sarju,3.0,0,25,2,0,0,0,0
Suresh Keso,3.0,0,23,1,0,0,0,0

Total, 17.0 ,0,175,8,0,0,0,0

Pegasus Fall of wickets
                      
