2011  Regular Season:  LeagueEssequibo won by 2 Run(s) (08/28/2011)
                     Essequibo Vs Georgetown



,,,Essequibo Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Kirky Taijnauth,,,,109,109,0,0
Robert Dias,,,,22,22,0,0
Dave Seddy,,,,0,0,0,0
Fitz Nero,,,,0,0,0,0
John Somra,,,,0,0,0,0
Mohamed Alladin,,,,0,0,0,0
Naresh Ramkissoon,,,,0,0,0,0
Orie Udho,,,,0,0,0,0
Randolph Lall,,,,0,0,0,0
Rudolph Driffield,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0
Pradeep Gopichand,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,148,14.0

,,,Georgetown Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Azween Hamid,1.0,0,13,0,0,0,0,0
Dickey Singh,1.0,0,6,0,0,0,0,0
Ed Pestano,3.0,0,32,0,0,0,0,0
Feizal Bacchus,3.0,0,25,0,0,0,0,0
Muntaz Hamid,1.0,0,14,0,0,0,0,0
Sam Chaitnarine,3.0,0,33,0,0,0,0,0
Taij Chand,2.0,0,21,0,0,0,0,0

Total, 14.0 ,0,148,0,0,0,0,0

Essequibo Fall of Wickets
                      


,,,Georgetown Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Azween Hamid,b,,,46,46,0,0
Dickey Singh,,,,14,14,0,0
Ed Pestano,b,,,28,28,0,0
Feizal Bacchus,b,,,29,29,0,0
Ram Mohabir,b,,,14,14,0,0
Taij Chand,,,,10,10,0,0
Andrew Ramcharran,,,,0,0,0,0
Dharam Deobissoon,,,,0,0,0,0
Ganesh Ataram,,,,0,0,0,0
Muntaz Hamid,,,,0,0,0,0
Sam Chaitnarine,,,,0,0,0,0
Sarran Jeet,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,146,20.0

,,,Essequibo Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dave Seddy,3.0,0,23,0,0,0,0,0
Kirky Taijnauth,3.0,0,18,1,0,0,0,0
Mohamed Alladin,3.0,0,21,0,0,0,0,0
Orie Udho,2.0,0,20,0,0,0,0,0
Pradeep Gopichand,3.0,0,16,0,0,0,0,0
Robert Dias,3.0,0,24,0,0,0,0,0
Vishnu Taijnauth,3.0,0,19,3,0,0,0,0

Total, 20.0 ,0,146,4,0,0,0,0

Georgetown Fall of wickets
                      
