2010  Regular Season:  LeaguePegasus won by 8 Wickets (07/11/2010)
                     Georgetown Vs Pegasus



,,,Georgetown Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bheam Singh,b,,,16,16,0,0
Feizal Bacchus,b,,,28,28,0,0
Ganesh Ataram,b,,,0,0,0,0
Mark Seepersaud,b,,,6,6,0,0
Ram Mohabir,b,,,13,13,0,0
Taij Chand,,,,15,15,0,0
Thomas Sanchez,,,,0,0,0,0
Vijay Mangra,b,,,0,0,0,0
Dickey Singh,,,,0,0,0,0
Robin Mangra,,,,0,0,0,0
Royston Naicken,,,,0,0,0,0
Sam Chaitnarine,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,90,20.0

,,,Pegasus Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Chris Daly,1.0,0,4,0,0,0,0,0
Edward Kartick,1.0,0,1,0,0,0,0,0
Khem Singh,2.0,0,4,0,0,0,0,0
Lakhram Puran,2.0,0,5,2,0,0,0,0
Rabindra Singh,3.0,0,13,1,0,0,0,0
Raj Singh,3.0,0,14,0,0,0,0,0
Robin Singh,3.0,0,16,1,0,0,0,0
Roy Gunpat,3.0,0,21,2,0,0,0,0
Rudy Singh,2.0,0,10,0,0,0,0,0

Total, 20.0 ,0,90,6,0,0,0,0

Georgetown Fall of Wickets
                      


,,,Pegasus Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bisham Puran,,,,82,82,0,0
Khem Singh,,,,101,101,0,0
Raj Singh,b,,,1,1,0,0
Stanley Welch,b,,,44,44,0,0
Chris Daly,,,,0,0,0,0
Edward Kartick,,,,0,0,0,0
Keith Jackman,,,,0,0,0,0
Lakhram Puran,,,,0,0,0,0
Rabindra Singh,,,,0,0,0,0
Robin Singh,,,,0,0,0,0
Roy Gunpat,,,,0,0,0,0
Rudy Singh,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,240,17.0

,,,Georgetown Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bheam Singh,3.0,0,26,1,0,0,0,0
Dickey Singh,3.0,0,41,0,0,0,0,0
Feizal Bacchus,3.0,0,39,0,0,0,0,0
Robin Mangra,3.0,0,40,1,0,0,0,0
Sam Chaitnarine,3.0,0,36,0,0,0,0,0
Taij Chand,2.0,0,32,0,0,0,0,0

Total, 17.0 ,0,240,2,0,0,0,0

Pegasus Fall of wickets
                      
