2008  Regular Season:  LeaguePegasus won by 0 Wickets (06/01/2008)
                     Skeldon Vs Pegasus



,,,Skeldon Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Ago Armogan,b,,,1,1,0,0
Ed Pestano,b,,,54,54,0,0
Jagan Deokinandan,b,,,19,19,0,0
Kemmy Hussain,b,,,10,10,0,0
Lall Baichan,b,,,3,3,0,0
Lennox Rambali,b,,,1,1,0,0
Naresh Balkarran,b,,,5,5,0,0
Nigel Baijnauth,b,,,0,0,0,0
Romey Pancham,b,,,2,2,0,0
Shiek Feroze,b,,,1,1,0,0
Teddy Hussain,b,,,0,0,0,0
Thakur Sumassar,b,,,4,4,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,113,19.0

,,,Pegasus Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Andy Smith,1.0,0,13,0,0,0,0,0
Bisham Puran,1.0,0,3,0,0,0,0,0
Dave Rampersaud,1.0,0,7,0,0,0,0,0
Dereck Jagdeo,3.0,0,16,2,0,0,0,0
Edward Kartick,3.0,0,13,0,0,0,0,0
Imran Zalfackruddin,1.0,0,2,0,0,0,0,0
Khem Singh,3.0,0,21,1,0,0,0,0
Raj Singh,3.0,0,24,3,0,0,0,0
Roy Gunpat,1.0,0,2,1,0,0,0,0
Stanley Welch,2.0,0,8,1,0,0,0,0

Total, 19.0 ,0,113,12,0,0,0,0

Skeldon Fall of Wickets
                      


,,,Pegasus Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bisham Puran,b,,,28,28,0,0
Dave Rampersaud,b,,,0,0,0,0
Edward Kartick,b,,,6,6,0,0
Imran Zalfackruddin,b,,,4,4,0,0
Keith Jackman,b,,,88,88,0,0
Khem Singh,b,,,27,27,0,0
Rabindra Singh,b,,,0,0,0,0
Raj Singh,b,,,8,8,0,0
Roy Gunpat,b,,,7,7,0,0
Stanley Welch,b,,,1,1,0,0
Andy Smith,,,,0,0,0,0
Dereck Jagdeo,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,169,20.0

,,,Skeldon Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Ago Armogan,3.0,0,35,2,0,0,0,0
Jagan Deokinandan,3.0,0,11,2,0,0,0,0
Kemmy Hussain,3.0,0,29,0,0,0,0,0
Lall Baichan,3.0,0,9,2,0,0,0,0
Lennox Rambali,2.0,0,28,0,0,0,0,0
Naresh Balkarran,3.0,0,27,1,0,0,0,0
Thakur Sumassar,3.0,0,23,0,0,0,0,0

Total, 20.0 ,0,169,10,0,0,0,0

Pegasus Fall of wickets
                      
