2010  Regular Season:  LeagueSkeldon won by 92 Run(s) (06/06/2010)
                     Skeldon Vs Georgetown



,,,Skeldon Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Arjune Harihar,b,,,14,14,0,0
Dave Ali,b,,,33,33,0,0
Indar Paul,b,,,10,10,0,0
Jagan Deokinandan,,,,1,1,0,0
Kenrick Ramana,b,,,1,1,0,0
Rohan Chand,b,,,3,3,0,0
Shiv Seeram,b,,,127,127,0,0
Terry Ramraj,,,,4,4,0,0
Bhagwandas Budhoo,,,,0,0,0,0
Danny Narsingh,,,,0,0,0,0
Naseer Baksh,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,204,20.0

,,,Georgetown Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bheam Singh,3.0,0,20,1,0,0,0,0
Dickey Singh,3.0,0,28,0,0,0,0,0
Feizal Bacchus,3.0,0,37,0,0,0,0,0
Robin Mangra,2.0,0,15,1,0,0,0,0
Royston Naicken,3.0,0,21,1,0,0,0,0
Sam Chaitnarine,3.0,0,23,3,0,0,0,0
Taij Chand,3.0,0,48,0,0,0,0,0

Total, 20.0 ,0,204,6,0,0,0,0

Skeldon Fall of Wickets
                      


,,,Georgetown Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Bheam Singh,b,,,10,10,0,0
Dickey Singh,b,,,4,4,0,0
Feizal Bacchus,b,,,26,26,0,0
Ganesh Ataram,b,,,2,2,0,0
Mark Seepersaud,b,,,0,0,0,0
Ram Mohabir,b,,,24,24,0,0
Robin Mangra,b,,,4,4,0,0
Royston Naicken,b,,,2,2,0,0
Sam Chaitnarine,b,,,2,2,0,0
Taij Chand,b,,,0,0,0,0
Thomas Sanchez,,,,0,0,0,0
Vijay Mangra,b,,,6,6,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,112,20.0

,,,Skeldon Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Arjune Harihar,2.0,0,5,0,0,0,0,0
Bhagwandas Budhoo,3.0,0,28,1,0,0,0,0
Danny Narsingh,3.0,0,15,1,0,0,0,0
Indar Paul,1.0,0,3,2,0,0,0,0
Jagan Deokinandan,2.0,0,7,0,0,0,0,0
Kenrick Ramana,2.0,0,8,1,0,0,0,0
Naseer Baksh,2.0,0,5,1,0,0,0,0
Rohan Chand,2.0,0,3,3,0,0,0,0
Shiv Seeram,3.0,0,8,1,0,0,0,0

Total, 20.0 ,0,112,11,0,0,0,0

Georgetown Fall of wickets
                      
