2011  Regular Season:  LeaguePegasus won by 5 Wickets (08/14/2011)
                     Essequibo Vs Pegasus



,,,Essequibo Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Dave Seddy,,,,21,21,0,0
Fitz Nero,b,,,47,47,0,0
John Somra,b,,,0,0,0,0
Naresh Ramkissoon,b,,,13,13,0,0
Orie Udho,b,,,0,0,0,0
Pradeep Gopichand,b,,,2,2,0,0
Richard Ramcharran,b,,,10,10,0,0
Robert Dias,b,,,7,7,0,0
Rudolph Driffield,b,,,2,2,0,0
Mohamed Alladin,,,,0,0,0,0
Vishnu Taijnauth,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,124,20.0

,,,Pegasus Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dereck Jagdeo,3.0,0,25,1,0,0,0,0
Edward Kartick,3.0,0,24,1,0,0,0,0
Keith Jackman,1.0,0,3,1,0,0,0,0
Khem Singh,2.0,0,18,0,0,0,0,0
Mike Kisten,3.0,0,11,0,0,0,0,0
Rabindra Singh,1.0,0,4,1,0,0,0,0
Raj Singh,3.0,0,18,1,0,0,0,0
Roy Gunpat,3.0,0,13,2,0,0,0,0
Stanley Welch,1.0,0,0,1,0,0,0,0

Total, 20.0 ,0,124,8,0,0,0,0

Essequibo Fall of Wickets
                      


,,,Pegasus Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Dave Jagdeo,b,,,111,111,0,0
Keith Jackman,,,,10,10,0,0
Khem Singh,b,,,37,37,0,0
Mike Kisten,,,,0,0,0,0
Rabindra Singh,b,,,17,17,0,0
Raj Singh,b,,,10,10,0,0
Ram Persaud,b,,,12,12,0,0
Darry Singh,,,,0,0,0,0
Dereck Jagdeo,,,,0,0,0,0
Edward Kartick,,,,0,0,0,0
Roy Gunpat,,,,0,0,0,0
Stanley Welch,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,203,20.0

,,,Essequibo Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Dave Seddy,3.0,0,32,1,0,0,0,0
Mohamed Alladin,3.0,0,18,0,0,0,0,0
Naresh Ramkissoon,3.0,0,26,0,0,0,0,0
Pradeep Gopichand,3.0,0,33,1,0,0,0,0
Richard Ramcharran,2.0,0,25,0,0,0,0,0
Robert Dias,3.0,0,32,2,0,0,0,0
Vishnu Taijnauth,3.0,0,40,1,0,0,0,0

Total, 20.0 ,0,203,5,0,0,0,0

Pegasus Fall of wickets
                      
