2012  Regular Season:  LeaguePegasus won by 4 Run(s) (05/27/2012)
                     Pegasus Vs Essequibo



,,,Pegasus Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Dave Jagdeo,,,,40,40,0,0
Frencho Rampersaud,,,,4,4,0,0
George Daly,,,,1,1,0,0
Ram Persaud,b,,,9,9,0,0
Roy Gunpat,,,,32,32,0,0
Bisham Puran,,,,0,0,0,0
Chris Daly,,,,0,0,0,0
Dereck Jagdeo,,,,0,0,0,0
Keith Jackman,,,,0,0,0,0
Khem Singh,,,,0,0,0,0
Raj Singh,,,,0,0,0,0
Robin Singh,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,96,11.4

,,,Essequibo Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	John Somra,2.0,0,17,0,0,0,0,0
Kris Bendipersaud,1.0,0,12,0,0,0,0,0
Michael Hurtin,2.0,0,16,0,0,0,0,0
Rudolph Driffield,0.4,0,6,0,0,0,0,0
Sunny Bishundeo,3.0,0,14,0,0,0,0,0
Vishnu Taijnauth,3.0,0,28,0,0,0,0,0

Total, 11.4 ,0,96,1,0,0,0,0

Pegasus Fall of Wickets
                      


,,,Essequibo Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	David Somra,b,,,1,1,0,0
Fitz Nero,b,,,19,19,0,0
John Somra,b,,,0,0,0,0
Kris Bendipersaud,b,,,13,13,0,0
Michael Hurtin,b,,,7,7,0,0
Pradeep Gopichand,b,,,0,0,0,0
Randolph Lall,b,,,0,0,0,0
Roger Seymour,,,,0,0,0,0
Rudolph Driffield,b,,,8,8,0,0
Sunny Bishundeo,b,,,14,14,0,0
Vishnu Taijnauth,b,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,92,19.1

,,,Pegasus Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Bisham Puran,2.0,0,8,1,0,0,0,0
Chris Daly,2.0,0,23,1,0,0,0,0
Dereck Jagdeo,3.0,0,8,0,0,0,0,0
George Daly,2.0,0,16,0,0,0,0,0
Keith Jackman,3.0,0,9,1,0,0,0,0
Khem Singh,2.1,0,6,1,0,0,0,0
Raj Singh,2.0,0,12,1,0,0,0,0
Robin Singh,3.0,0,6,1,0,0,0,0

Total, 19.1 ,0,92,10,0,0,0,0

Essequibo Fall of wickets
                      
